"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.wikipedia.org/wiki/Alisson_Becker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2018","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Alisson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Liverpool_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alisson_Becker"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/2000/01/rdf-schema#label","Alisson Becker"
"http://es.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Alisson Ramses Becker (Novo Hamburgo, Río Grande del Sur; n. 2 de octubre de 1992), también conocido como Alisson, es un futbolista brasileño. Se desempeña en la posición de guardameta y su actual equipo es el Liverpool F. C. de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Alisson_Becker","http://xmlns.com/foaf/0.1/name","Alisson Becker"
"http://es.dbpedia.org/resource/Alisson_Becker","http://xmlns.com/foaf/0.1/name","Alisson Ramses Becker"
