"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Paul_Winter_Consort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Winter_Consort"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://www.w3.org/2000/01/rdf-schema#label","Paul Winter Consort"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://www.w3.org/2000/01/rdf-schema#comment","Paul Winter Consort es un grupo musical estadounidense liderado por el saxofonista Paul Winter. Fundado en 1967, el grupo mezcla elementos de música clásica, jazz y world music, así como sonidos de animales y de la naturaleza. Los últimos músicos que lo forman son, además de Winter, el percusionista Glen Vélez y el pianista . The Consort ha evolucionado con el paso del tiempo. A lo largo de sus más de 20 años de existencia han pasado por el grupo músicos como David Darling, , Ralph Towner, , Collin Walcott (todos ellos, posteriores miembros de Oregon), , , , , , , Arto Tunçboyaciyan, , Mickey Hart, Oscar Castro-Neves, , Jordan Rudess,  entre otros que ahora graban también para el sello . Los músicos McCandless, Towner, Moore, y Walcott formarían luego el grupo Oregón."
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_ly2"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081223174217/http:/www.livingmusic.com/biographies/pwconsort.html"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_world_music"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Winter_Consort"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://dbpedia.org/ontology/wikiPageID",1934810
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://dbpedia.org/ontology/wikiPageRevisionID",121343917
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223174217/http:/www.livingmusic.com/biographies/pwconsort.html"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Winter_Consort?oldid=121343917&ns=0"
"http://es.dbpedia.org/resource/Paul_Winter_Consort","http://dbpedia.org/ontology/abstract","Paul Winter Consort es un grupo musical estadounidense liderado por el saxofonista Paul Winter. Fundado en 1967, el grupo mezcla elementos de música clásica, jazz y world music, así como sonidos de animales y de la naturaleza. Los últimos músicos que lo forman son, además de Winter, el percusionista Glen Vélez y el pianista . The Consort ha evolucionado con el paso del tiempo. A lo largo de sus más de 20 años de existencia han pasado por el grupo músicos como David Darling, , Ralph Towner, , Collin Walcott (todos ellos, posteriores miembros de Oregon), , , , , , , Arto Tunçboyaciyan, , Mickey Hart, Oscar Castro-Neves, , Jordan Rudess,  entre otros que ahora graban también para el sello . Los músicos McCandless, Towner, Moore, y Walcott formarían luego el grupo Oregón. The Consort grabó un álbum en el Gran Cañón y da conciertos anuales en los solsticios de verano e invierno en la Cathedral of Saint John the Divine en Nueva York. El Annual Winter Solstice Celebration data de 1980 y ha sido emitido por radio desde 1988 en National Public Radio.​ Paul Winter recibió el premio ""Courage of Conscience Award"" otorgado por  en , MA en octubre de 1991.​"
"http://es.dbpedia.org/resource/Oregon_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Paul_Winter_Consort"
"http://es.wikipedia.org/wiki/Paul_Winter_Consort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Winter_Consort"
"http://dbpedia.org/resource/Paul_Winter_Consort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Winter_Consort"
