"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raíz_salvaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raíz_salvaje"
"http://es.dbpedia.org/resource/El_cántaro_fresco","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Raíz_salvaje"
"http://es.dbpedia.org/resource/El_cántaro_fresco","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Raíz_salvaje"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Raíz salvaje"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","Raíz salvaje es una colección de poemas de la escritora uruguaya Juana de Ibarbourou publicada en 1922. Se trata del cuarto libro de la autora, al cual le precedió Las lenguas de diamante de 1919,  y El cántaro fresco en 1920."
"http://es.dbpedia.org/resource/Raíz_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Uruguay"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1922"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Uruguay"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Juana_de_Ibarbourou"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raíz_salvaje"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juana_de_Ibarbourou"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",1920
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1928
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/añoOriginal",1922
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/idiomaOriginal","español"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/El_cántaro_fresco"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/Ejemplario"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://es.dbpedia.org/property/paísOriginal","Uruguay"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://dbpedia.org/ontology/wikiPageID",6420159
"http://es.dbpedia.org/resource/Raíz_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",118085925
"http://es.dbpedia.org/resource/Raíz_salvaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903103412/http:/www.ceibal.edu.uy/contenidos/areas_conocimiento/lengua/090829_luna_ibarbourou/"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Raíz_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raíz_salvaje?oldid=118085925&ns=0"
"http://es.dbpedia.org/resource/Raíz_salvaje","http://dbpedia.org/ontology/abstract","Raíz salvaje es una colección de poemas de la escritora uruguaya Juana de Ibarbourou publicada en 1922. Se trata del cuarto libro de la autora, al cual le precedió Las lenguas de diamante de 1919,  y El cántaro fresco en 1920."
