"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Burnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Wace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Russell_Meiggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Humphrey_Davy_Findley_Kitto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Helenistas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Helenistas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helenistas"
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5083088
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",53875914
"http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helenistas_del_Reino_Unido?oldid=53875914&ns=14"
"http://es.dbpedia.org/resource/Mary_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nicholas_G._Round","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/P._J._Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Cartledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ingram_Bywater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Earle_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Raphael_Sealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Geoffrey_Stephen_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arnold_Wycombe_Gomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Helenistas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/N._G._L._Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Humfry_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Moses_I._Finley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/David_Mowbray_Balme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/W._H._D._Rouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/W._K._C._Guthrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Ventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/David_Furley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
