"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prix (Valle del Oise)"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prix  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Saint-Leu-la-Forêt."
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qklf_"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://xmlns.com/foaf/0.1/name","Saint-Prix"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://xmlns.com/foaf/0.1/homepage","http://www.saintprix.fr/"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Prix_(Valle_del_Oise)"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/códigoPostal",95390
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Enjalbert"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/elevaciónAlta",193
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/escudo","Blason de Saint-Prix.svg"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/gentilicio","Saint-Prissiens"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/nombre","Saint-Prix"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/población",7245
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/páginaWeb","http://www.saintprix.fr/"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/superficie",793
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Leu-la-Forêt"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontoise"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Oise"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Val-et-Forêt"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageID",1759642
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageRevisionID",123680742
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintprix.fr/"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025215819/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=95574-COM"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/demonym","Saint-Prissiens (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/populationTotal",7245
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/postalCode","95390"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Prix_(Valle_del_Oise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Prix_(Valle_del_Oise)?oldid=123680742&ns=0"
