"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Antiguas diócesis católicas de Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas diócesis católicas de Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://dbpedia.org/ontology/wikiPageID",9183733
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",121520300
"http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_diócesis_católicas_de_Europa?oldid=121520300&ns=14"
"http://es.dbpedia.org/resource/Ratiaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_diócesis_católicas_de_Europa"
