"subject","predicate","object"
"http://es.dbpedia.org/resource/Besos_al_Airé","http://www.w3.org/2000/01/rdf-schema#label","Besos al Airé"
"http://es.dbpedia.org/resource/Besos_al_Airé","http://www.w3.org/2000/01/rdf-schema#comment","«Besos al Aire» es una canción de 3BallMTY. Esta fue escrita por Smoky y América Sierra para el primer álbum de estudio de 3BallMTY, Inténtalo (2011)."
"http://es.dbpedia.org/resource/Besos_al_Airé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besos_al_Airé"
"http://es.dbpedia.org/resource/Besos_al_Airé","http://dbpedia.org/ontology/wikiPageID",9501279
"http://es.dbpedia.org/resource/Besos_al_Airé","http://dbpedia.org/ontology/wikiPageRevisionID",127508714
"http://es.dbpedia.org/resource/Besos_al_Airé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Besos_al_Aire"
"http://es.dbpedia.org/resource/Besos_al_Airé","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Besos_al_Airé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Besos_al_Airé?oldid=127508714&ns=0"
"http://es.dbpedia.org/resource/Besos_al_Airé","http://dbpedia.org/ontology/abstract","«Besos al Aire» es una canción de 3BallMTY. Esta fue escrita por Smoky y América Sierra para el primer álbum de estudio de 3BallMTY, Inténtalo (2011)."
"http://es.wikipedia.org/wiki/Besos_al_Airé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besos_al_Airé"
