"subject","predicate","object"
"http://es.dbpedia.org/resource/Romano_I","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Constantino_Lecapeno"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/2000/01/rdf-schema#label","Constantino Lecapeno"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Lecapeno (en griego, Κωνσταντίνος Λακαπηνός) fue el tercer hijo varón del emperador bizantino Romano I Lecapeno (r. 920-944) con  y coemperador del 924 al 945. Conjuntamente con su hermano mayor Esteban Lecapeno depuso a su padre Romano I en diciembre de 944 solo para ser derrocado y exiliado unas semanas más tarde por el legítimo emperador Constantino VII (r. 913-959). Constantino Lecapeno fue desterrado a la isla de Samotracia donde acabó siendo asesinado mientras intentaba escapar, entre 946 y 948."
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://xmlns.com/foaf/0.1/name","Constantino Lecapeno"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Miliaresion"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_X"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_940"
"http://es.dbpedia.org/resource/Constantino_Lecapeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
