"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Carcagente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_del_Calvario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ermita_del_Calvario_de_Jérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neoclásica en la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neoclásica en la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Comunidad_Valenciana_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",6081799
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",111466401
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana?oldid=111466401&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_Cervellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Centro_Cultural_La_Nau_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Monserrate_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Principal_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Principal_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Centre_del_Carme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Estación_de_Alicante-Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Real_Monasterio_de_la_Visitación_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Etnología_de_Segorbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_(Anna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Carcagente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
