"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","FC Pinar del Río"
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8ck"
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Pinar_del_Río"
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageID",2022432
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",21431478
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Pinar_del_Río"
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/FC_Pinar_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Pinar_del_Río?oldid=21431478&ns=0"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Pinar_del_Río"
"http://es.wikipedia.org/wiki/FC_Pinar_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Pinar_del_Río"
