"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadalupe_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",3184404
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",125308485
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Santa_Fe?oldid=125308485&ns=14"
"http://es.dbpedia.org/resource/Barrio_Sur_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colastiné_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colastiné_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/El_Pozo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Candioti_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
