"subject","predicate","object"
"http://dbpedia.org/resource/José_Bautista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Bautista"
"http://es.dbpedia.org/resource/Ramón_Luis_Valcárcel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Bautista"
"http://es.wikipedia.org/wiki/José_Bautista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Bautista"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Bautista"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/2000/01/rdf-schema#label","José Bautista"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Bautista Santos (nacido el 19 de octubre de 1980 en Santo Domingo) es un infielder/outfielder dominicano que ahora pertenece a los Philadelphia Phillies en las Grandes Ligas de Béisbol. También ha jugado la primera base, segunda base, el jardín izquierdo y el jardín central en su carrera.​ El 3 de julio de 2011, Bautista estableció el récord de todos los tiempos en la MLB por ser el único jugador en recibir la mayor cantidad de votos para el Juego de Estrellas hasta el momento, con 7,454,753, superando el récord anterior de 6,069,688 establecido por Ken Griffey Jr. en 1994.​"
"http://es.dbpedia.org/resource/José_Bautista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kztq"
"http://es.dbpedia.org/resource/José_Bautista","http://xmlns.com/foaf/0.1/name","José Bautista"
"http://es.dbpedia.org/resource/José_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/José_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/José_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
