"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/2000/01/rdf-schema#label","Un alumno más"
"http://es.dbpedia.org/resource/Un_alumno_más","http://www.w3.org/2000/01/rdf-schema#comment","Un alumno más es el séptimo álbum de estudio de Melendi, que salió a la luz el 25 de noviembre de 2014.​ A la semana siguiente a su lanzamiento vendió más de 80 000 en España y también llegó a convertirse en número uno en ventas, en Spotify, en iTunes, y consiguió doble disco de platino. El artista ya anunció la portada del disco el 14 de octubre, en el que se le ve en el aula desordenada de un colegio, sentado en un sillón."
"http://es.dbpedia.org/resource/Un_alumno_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Un_alumno_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Un_alumno_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2014"
"http://es.dbpedia.org/resource/Un_alumno_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Melendi"
"http://es.dbpedia.org/resource/Un_alumno_más","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_alumno_más"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/actual","Un alumno más"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lágrimas_desordenadas"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/certificación",21
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Melendi"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","432.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","356.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/nombre","Un alumno más"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/note","inédita"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/posicionamiento","*N.º 1 —"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quítate_las_gafas"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/productor","José de Castro, Julio Reyes y Carlito Records"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Más allá de nuestros recuerdos"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","El amor es un arte"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Septiembre"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Otro lío de melendi"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","La promesa"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","posdata"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","El gordo y el narco"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Posdata"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Colgado de la vecina"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","La religión de los idiotas"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Un alumno más"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","La Promesa"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Cenizas en la eternidad"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Tocado y hundido"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Tú de Elvis y yo de Marilyn"
"http://es.dbpedia.org/resource/Un_alumno_más","http://es.dbpedia.org/property/title","Saraluna"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/wikiPageID",6410382
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/wikiPageRevisionID",118657973
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCtOpQehIvRDXDdtSNB8rpKg"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MelendiOficial"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/+melendiweboficial/"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/Melendi"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/Work/runtime","4.733333333333333"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/Work/runtime","5.933333333333334"
