"subject","predicate","object"
"http://es.dbpedia.org/resource/Psittacella_madaraszi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_madaraszi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_madaraszi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psittacella"
"http://dbpedia.org/resource/Tiger_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Lorito_tigre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Loritos_tigre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacellinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_brehmii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_brehmii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_modesta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_modesta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psittacella"
"http://es.wikipedia.org/wiki/Psittacella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_picta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella_picta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psittacella"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/2000/01/rdf-schema#label","Psittacella"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/2000/01/rdf-schema#comment","Psittacella es un género de aves psitaciformes de la familia Psittaculidae,​ que grupa a cuatro especies originarias de las selvas de Nueva Guinea. Es el único género de la subfamilia Psittacellinae.​"
"http://es.dbpedia.org/resource/Psittacella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50g4"
"http://es.dbpedia.org/resource/Psittacella","http://xmlns.com/foaf/0.1/name","Psittacella"
"http://es.dbpedia.org/resource/Psittacella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittacella"
"http://es.dbpedia.org/resource/Psittacella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
