"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivar_(Cochabamba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolívar_(Cochabamba)"
"http://es.wikipedia.org/wiki/Bolívar_(Cochabamba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolívar_(Cochabamba)"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar (Cochabamba)"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#comment","Bolívar es un pueblo y municipio de Bolivia, capital de la provincia de Bolívar en el departamento de Cochabamba. La localidad se encuentra a una distancia de cerca 120 km de la ciudad de Cochabamba y está a una altura de 3.735 msnm en la cordillera de Azanaques, en la parte septentrional de la Cordillera Central. El municipio tiene una población de 7.279 habitantes (según el Censo 2012). Se enorgullece por su nombre, el cual le rinde tributo al Libertador Simón Bolívar, encontrándose en el centro del poblado vestigios de su paso por este territorio en 1825."
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053vnmn"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://xmlns.com/foaf/0.1/name","Bolívar"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolívar_(Cochabamba)"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/dirigentesNombres","Francisco Delgado"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/nombreCompleto","Bolívar"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/población",7279
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bolívar_(Bolivia)"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/wikiPageID",1599170
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/wikiPageRevisionID",123686111
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303083924/http:/www.aguabolivia.org/situacionaguaX/Riego/mapas/cbba/bolivar.htm"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/populationTotal",7279
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolívar_(Cochabamba)?oldid=123686111&ns=0"
"http://es.dbpedia.org/resource/Bolívar_(Cochabamba)","http://dbpedia.org/ontology/abstract","Bolívar es un pueblo y municipio de Bolivia, capital de la provincia de Bolívar en el departamento de Cochabamba. La localidad se encuentra a una distancia de cerca 120 km de la ciudad de Cochabamba y está a una altura de 3.735 msnm en la cordillera de Azanaques, en la parte septentrional de la Cordillera Central. El municipio tiene una población de 7.279 habitantes (según el Censo 2012). Se enorgullece por su nombre, el cual le rinde tributo al Libertador Simón Bolívar, encontrándose en el centro del poblado vestigios de su paso por este territorio en 1825."
