"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Heinrich_Doergangk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Lingüistas de Alemania del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüistas de Alemania del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5087950
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",53959531
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüistas_de_Alemania_del_siglo_XVI?oldid=53959531&ns=14"
"http://es.dbpedia.org/resource/Sebastian_Münster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Heinrich_Hornkens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rodolfo_Goclenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XVI"
