"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis garoensis"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyophis garoensis es una especie de anfibio gimnofión de la familia Ichthyophiidae. Según comunicación personal de  recogida por AmphibiaWeb, la posición taxonómica de esta cecilia ha de ser sometida a revisión.​ Es endémica del nordeste de la India.​​​ Se halla en la zona del lago Anogiri y en Tura (Montes Garo, cordillera en la que habita el pueblo garo y que forma parte de la cadena montañosa Garo-Khasi, compuesta por esa cordillera y por la de los Montes Khasi); se ha citado también varias veces a una altitud de unos 100 msnm en Assam.​​​"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cdcb"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://xmlns.com/foaf/0.1/name","Ichthyophis garoensis"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichthyophis"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_India"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_India"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1999"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichthyophis_garoensis"
"http://es.dbpedia.org/resource/Ichthyophis_garoensis","http://es.dbpedia.org/property/binomial","Ichthyophis garoensis"
