"subject","predicate","object"
"http://es.wikipedia.org/wiki/PlayFish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PlayFish"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/2000/01/rdf-schema#label","PlayFish"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/2000/01/rdf-schema#comment","Playfish fue una empresa desarrolladora de juegos gratis para Facebook, fundada en 2007, y cerrada oficialmente en 2013.​​ La empresa fue pionera en los juegos de la principal red social mundial, así como también en los juegos con microtransacciones. Sus juegos más famosos fueron Pet Society, Bowling Buddies, Word Challenge, Who Has the Biggest Brain?, Restaurant City y Crazy Planets."
"http://es.dbpedia.org/resource/PlayFish","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130401070846/http:/www.playfish.com/"
"http://es.dbpedia.org/resource/PlayFish","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130401070846/http://www.playfish.com/"
"http://es.dbpedia.org/resource/PlayFish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/PlayFish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/PlayFish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Londres"
"http://es.dbpedia.org/resource/PlayFish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PlayFish"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/defunct",2013
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/fate","Todos los juegos retirados"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/foundation",2007
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/homepage","https://web.archive.org/web/20130401070846/http:/www.playfish.com/"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/keyPeople","Shukri Shammas"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/keyPeople","Kristian Segerstrale"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/keyPeople","Sami Lababidi"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/keyPeople","Sebastien de Halleux"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/locationCountry","Reino Unido"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/logo","PlayFish Logo.jpg"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/name","Playfish Ltd"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/parent","Electronic Arts"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/type","Subsidiaria de Electronic Arts"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/wikiPageID",6968721
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/wikiPageRevisionID",127705365
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130401070846/http:/www.playfish.com/"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/wikiPageLength",10619
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/extinctionYear","2013"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subsidiaria"
"http://es.dbpedia.org/resource/PlayFish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PlayFish?oldid=127705365&ns=0"
"http://es.dbpedia.org/resource/PlayFish","http://dbpedia.org/ontology/abstract","Playfish fue una empresa desarrolladora de juegos gratis para Facebook, fundada en 2007, y cerrada oficialmente en 2013.​​ La empresa fue pionera en los juegos de la principal red social mundial, así como también en los juegos con microtransacciones. Sus juegos más famosos fueron Pet Society, Bowling Buddies, Word Challenge, Who Has the Biggest Brain?, Restaurant City y Crazy Planets. Playfish en el pasado había atraído hasta 55 millones usuarios mensuales, con más 37 millones de usuarios procedentes de los usuarios de Facebook. En octubre de 2008, aseguraron los US$ 17 millones en capital de riesgo fondos de Accel Partners e Index Ventures."
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/departments","http://es.dbpedia.org/resource/Norway"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/departments","http://es.dbpedia.org/resource/Londre"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/departments","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/PlayFish","http://es.dbpedia.org/property/departments","http://es.dbpedia.org/resource/San_Francisco"
"http://es.dbpedia.org/resource/Pet_Society","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/PlayFish"
"http://es.dbpedia.org/resource/Pet_Society","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/PlayFish"
"http://dbpedia.org/resource/Playfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PlayFish"
