"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Johansen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violista"
"http://es.dbpedia.org/resource/Violista","http://www.w3.org/2000/01/rdf-schema#label","Violista"
"http://es.dbpedia.org/resource/Violista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_l6"
"http://es.dbpedia.org/resource/Violista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violista"
"http://es.dbpedia.org/resource/Violista","http://dbpedia.org/ontology/wikiPageID",1082345
"http://es.dbpedia.org/resource/Violista","http://dbpedia.org/ontology/wikiPageRevisionID",10333589
"http://es.dbpedia.org/resource/Violista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola"
"http://es.dbpedia.org/resource/Violista","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Violista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violista?oldid=10333589&ns=0"
"http://es.dbpedia.org/resource/Elspeth_Hanson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violista"
"http://es.dbpedia.org/resource/Édouard_Lalo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violista"
"http://es.dbpedia.org/resource/Matty_Malneck","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violista"
"http://es.dbpedia.org/resource/Clara_Petrozzi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violista"
"http://es.wikipedia.org/wiki/Violista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violista"
"http://es.dbpedia.org/resource/Viacheslav_Dinerchtein","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violista"
