"subject","predicate","object"
"http://es.dbpedia.org/resource/Experimentos_con_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimentación_con_animales"
"http://es.wikipedia.org/wiki/Experimentación_con_animales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experimentación_con_animales"
"http://es.dbpedia.org/resource/Animal_de_laboratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimentación_con_animales"
"http://es.dbpedia.org/resource/Experimentacion_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimentación_con_animales"
"http://es.dbpedia.org/resource/Experimentacion_con_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimentación_con_animales"
"http://es.dbpedia.org/resource/Experimentación_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimentación_con_animales"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://www.w3.org/2000/01/rdf-schema#label","Experimentación con animales"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://www.w3.org/2000/01/rdf-schema#comment","La experimentación con animales o experimentación in vivo es el uso de animales en experimentos científicos. Se calcula que cada año se utilizan entre 50 y 100 millones de animales vertebrados de varias especies.​ Una estimación realizada sobre el número de ratas y ratones usados en los Estados Unidos en el año 2001 lo situaba en 80 millones.​ La mayoría de animales son sacrificados después de usarlos en un experimento."
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017rsy"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentación"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentación_con_animales"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experimentación_con_animales"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://dbpedia.org/ontology/wikiPageID",2243141
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://dbpedia.org/ontology/wikiPageRevisionID",130528777
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://dbpedia.org/ontology/wikiPageLength",28026
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experimentación_con_animales?oldid=130528777&ns=0"
"http://es.dbpedia.org/resource/Experimentación_con_animales","http://dbpedia.org/ontology/abstract","La experimentación con animales o experimentación in vivo es el uso de animales en experimentos científicos. Se calcula que cada año se utilizan entre 50 y 100 millones de animales vertebrados de varias especies.​ Una estimación realizada sobre el número de ratas y ratones usados en los Estados Unidos en el año 2001 lo situaba en 80 millones.​ La mayoría de animales son sacrificados después de usarlos en un experimento."
"http://dbpedia.org/resource/Animal_testing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experimentación_con_animales"
