"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campaña_gascona_de_1345","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_gascona_de_1345"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://www.w3.org/2000/01/rdf-schema#label","Campaña gascona de 1345"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1345"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XIV_en_Francia"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_gascona_de_1345"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20180927204153/http:/droppdf.com/files/YYeb5/anne-curry-the-hundred-years-war-1337-1453-2002.pdf"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/accessDate",6
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/archiveDate",27
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/author2Link","John Cannon"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Michael Prestwich"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Anne Curry"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Jonathan Sumption, Lord Sumption"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Clifford J. Rogers"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Charles Oman"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Alfred Burne"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","François Guizot"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorLink","Nicholas A. M. Rodger"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/authorlink","Kelly DeVries"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/chapter","Chapter XX. The Hundred Years' War - Philip VI and John II"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/chapterUrl","https://books.google.com/books?id=qmDNPvqETscC&pg=PA69&dq=Malcolm+Vale,+The+War+in+Aquitaine#v=onepage|chapter= The War in Aquitaine"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",1929
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date","1870.0"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",1961
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",1996
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",1998
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",1994
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/date",2015
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editor1First","Anne"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editor1Last","Curry"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editor1Link","Anne Curry"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editor2First","Michael"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editor2Last","Hughes"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editorLast","J.M. Roberts"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/editorLink","John Roberts"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/encyclopedia","Encyclopedia of the Hundred Years War"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","John A."
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Kelly"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Robin"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Charles"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Anne"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Malcolm"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Kenneth"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Clifford"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Henry S."
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Jonathan"
"http://es.dbpedia.org/resource/Campaña_gascona_de_1345","http://es.dbpedia.org/property/first","Nicholas"
