"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia El Sagrario (Santiago de Chile)"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia El Sagrario es un templo católico de Santiago de Chile declarado monumento nacional. Forma parte del conjunto arquitectónico-religioso que conforma la fachada poniente de la Plaza de Armas de Santiago, junto a la Catedral Metropolitana de Santiago y el Palacio Arzobispal, ambos Monumentos Nacionales. Es la primera parroquia de Chile, siendo uno de los hitos históricos y arquitectónicos más antiguos de Santiago."
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/name","Parroquia El Sagrario"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Sagrario"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1863"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1863"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Chile"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Chile"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_de_Armas_de_Santiago"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_El_Sagrario_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Chile"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ignacio_Cremonesi"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Eusebio_Chelli"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Joaquín_Toesca"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/construcción","Siglo"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/declaración","Santuario el 2006"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/dedicación",16
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/estatus","Parroquia y santuario"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/imagen","Templo parroquial el sagrario frente.jpg"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombre","Parroquia El Sagrario"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/sitioWeb","http://www.virgendelcarmen.cl"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Santiago"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/ubicación","Plaza de Armas 444"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Arquidiócesis"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageID",682445
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128496854
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virgendelcarmen.cl"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806115125/http:/www.virgendelcarmen.cl/parroquia.html"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enersis.cl/enersis_web/action.asp%3Fid=15110&idop=200631014124"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604181216/http:/www.vicariacentro.cl/misas.html"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.iglesia.cl/noticia.php%3Fid=510"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128050855/http:/www.vicariacentro.cl/"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesia.cl/especiales/santuarios/22.html"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageLength",11518
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_El_Sagrario_(Santiago_de_Chile)?oldid=128496854&ns=0"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/abstract","La Parroquia El Sagrario es un templo católico de Santiago de Chile declarado monumento nacional. Forma parte del conjunto arquitectónico-religioso que conforma la fachada poniente de la Plaza de Armas de Santiago, junto a la Catedral Metropolitana de Santiago y el Palacio Arzobispal, ambos Monumentos Nacionales. Es la primera parroquia de Chile, siendo uno de los hitos históricos y arquitectónicos más antiguos de Santiago."
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Parroquia_de_El_Sagrario_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_El_Sagrario_(Santiago_de_Chile)"
