"subject","predicate","object"
"http://es.wikipedia.org/wiki/100_United_Nations_Plaza_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/2000/01/rdf-schema#label","100 United Nations Plaza Tower"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://www.w3.org/2000/01/rdf-schema#comment","100 United Nations Plaza Tower , o simplemente, 100 United Nations Plaza es un rascacielos de Manhattan. Su dirección postal da lugar a su nombre. Limita con East 48th Street y la Primera Avenida. En el lado oriental del edificio se encuentra una pequeña plaza con una fuente. Hasta la construcción de la Trump World Tower en 2001 entre este edificio y la sede de la ONU, el 100 United Nations Plaza Tower era uno de los pocos rascacielos del skyline visto desde el río Este."
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://xmlns.com/foaf/0.1/name","100 United Nations Plaza"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1986"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Der_Scutt"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Manhattan"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1986"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/100_United_Nations_Plaza_Tower"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://es.dbpedia.org/property/altura","170 m"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://es.dbpedia.org/property/arquitecto","Schuman, Lichtenstein, Claman y Efron"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Der_Scutt"
