"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Ibn_Abi_Tálib","http://es.dbpedia.org/property/tribu","http://es.dbpedia.org/resource/Coraichitas"
"http://es.wikipedia.org/wiki/Coraichitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coraichitas"
"http://dbpedia.org/resource/Quraysh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Curaisíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Quraysíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Coraix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Quraish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Qurays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Quraysh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Qurayshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coraichitas"
"http://es.dbpedia.org/resource/Coraichitas","http://www.w3.org/2000/01/rdf-schema#label","Coraichitas"
"http://es.dbpedia.org/resource/Coraichitas","http://www.w3.org/2000/01/rdf-schema#comment","Coraichitas, Quraish o Quraysh (en árabe: قريش qurayš) es la tribu árabe que controlaba La Meca y su Kaaba. Mahoma nació en el clan Banu Háshim de esta tribu Quraysh. Esta tribu también es conocida, en otras transliteraciones en caracteres latinos, como ""Quresh"", ""Qurrish"", ""Qurish"", ""Qirsh"", ""Qureshi"", ""Kuraish"", ""Qurays"", ""Quraysíes"", ""Qurrish"", ""Qurish"", ""Koraish"", ""Koreish"" y ""Coreish"". El Mensajero de Dios dice: el califato permanecerá en los Quraysh aunque no quedaran más que dos personas sobre la tierra. (Hadiz 3392)."
"http://es.dbpedia.org/resource/Coraichitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Coraichitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quraish"
"http://es.dbpedia.org/resource/Coraichitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coraichitas"
"http://es.dbpedia.org/resource/Coraichitas","http://dbpedia.org/ontology/wikiPageID",133443
"http://es.dbpedia.org/resource/Coraichitas","http://dbpedia.org/ontology/wikiPageRevisionID",130137328
"http://es.dbpedia.org/resource/Coraichitas","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Coraichitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coraichitas?oldid=130137328&ns=0"
