"subject","predicate","object"
"http://es.dbpedia.org/resource/Celos_(álbum_de_Celeste_Carballo)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mujer_de_piedra"
"http://es.dbpedia.org/resource/Celos_(álbum_de_Celeste_Carballo)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mujer_de_piedra"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/2000/01/rdf-schema#label","Mujer de piedra"
"http://es.dbpedia.org/resource/Mujer_de_piedra","http://www.w3.org/2000/01/rdf-schema#comment","Mujer de piedra es un álbum de Celeste Carballo, lanzado por BMV/EMI en 2011.El disco, una mezcla de blues, rock y folk, incluye la primera canción en inglés compuesta por Celeste Carballo: ""Philosophical Stone""."
