"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Angol de 1949"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Angol de 1949 fue un sismo registrado el 19 de abril de ese año a las 23:29 horas (hora local) en la comuna chilena de Angol​, en la actual región de la Araucanía. Tuvo una magnitud de 7,3 MS y una intensidad máxima de IX a X grados en la escala de Mercalli.​ Fue un sismo de baja profundidad y se originó en una falla tectónica que corre entre la Cordillera de la Costa (Nahuelbuta) y la depresión intermedia, conocida como ""falla de Lanalhue"" y que puede visualizarse en la carretera que une a Traiguén con Lumaco."
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1949"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1949"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Angol_de_1949"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://es.dbpedia.org/property/magnitud",7.3
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://es.dbpedia.org/property/víctimas",35
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://es.dbpedia.org/property/zonasAfectadas","Provincia de Malleco"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://dbpedia.org/ontology/wikiPageID",2501761
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://dbpedia.org/ontology/wikiPageRevisionID",126901024
