"subject","predicate","object"
"http://dbpedia.org/resource/1999_Catalan_regional_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_autonómicas_de_Cataluña_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlament_de_Catalunya_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlament_de_Catalunya_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluna_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluna_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento de Cataluña de 1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El domingo 17 de octubre de 1999 se celebraron las sextas elecciones al Parlamento de Cataluña desde la recuperación de la democracia. Hubo una participación del 59,20 por ciento. Las elecciones fueron anticipadas dos meses, pues debían haberse celebrado el domingo 19 de diciembre de 1999. El candidato de CiU a la Presidencia de la Generalitat, Jordi Pujol, fue elegido presidente al contar con el apoyo de los votos del Partido Popular en la investidura, en virtud del Pacto del Majestic, firmado por CiU y el PP en 1996 por el que se comprometían a apoyarse mutuamente."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060p4s"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_Cataluña_de_1999"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jordi_Pujol"
