"subject","predicate","object"
"http://es.dbpedia.org/resource/Enriquillo","http://www.w3.org/2000/01/rdf-schema#label","Enriquillo"
"http://es.dbpedia.org/resource/Enriquillo","http://www.w3.org/2000/01/rdf-schema#comment","Enriquillo era el apodo de un cacique taíno que se rebeló contra los españoles; este era conocido por los indígenas como Guarocuya o Huarocuya, mientras que su nombre español era . Nació a orillas del lago Jaragua (hoy [lago Enriquillo]]) y era parte de la familia real de Jaragua, su tía Anacaona fue reina de Jaragua y su padre  fue príncipe heredero del dios Carlos castaño Que murió en el año 1504Su padre murió en una redada española contra una protesta pacífica de indígenas en Jaragua y el huérfano fue criado en un monasterio en la actual capital de República Dominicana, Santo Domingo. Uno de sus mentores fue Bartolomé de Las Casas; fue encomendado a don Francisco de Valenzuela, pasando al hijo de este, Andrés de Valenzuela, tras su fallecimiento. Su rebelión o guerrilla cubrió un períod"
"http://es.dbpedia.org/resource/Enriquillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_fz_"
"http://es.dbpedia.org/resource/Enriquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Enriquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caciques_taínos"
"http://es.dbpedia.org/resource/Enriquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_mar_Caribe"
"http://es.dbpedia.org/resource/Enriquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enriquillo"
"http://es.dbpedia.org/resource/Enriquillo","http://es.dbpedia.org/property/date",20060210060459
"http://es.dbpedia.org/resource/Enriquillo","http://es.dbpedia.org/property/url","http://www.rincondominicano.com/historia/aborigenes/guarocuya.php"
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/wikiPageID",458125
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/wikiPageRevisionID",130155299
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110171543/http:/maguana.net/conoce-la-provincia-san-juan/item/262-rebeli%C3%B3n-del-cacique-enriquillo"
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rincondominicano.com/historia/aborigenes/guarocuya.php"
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009211435/http:/www2.unesco.org/mab/br/brdir/directory/biores.asp%3Fcode=DOM+01&mode=all"
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/wikiPageLength",13614
"http://es.dbpedia.org/resource/Enriquillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enriquillo?oldid=130155299&ns=0"
"http://es.dbpedia.org/resource/Enriquillo","http://dbpedia.org/ontology/abstract","Enriquillo era el apodo de un cacique taíno que se rebeló contra los españoles; este era conocido por los indígenas como Guarocuya o Huarocuya, mientras que su nombre español era . Nació a orillas del lago Jaragua (hoy [lago Enriquillo]]) y era parte de la familia real de Jaragua, su tía Anacaona fue reina de Jaragua y su padre  fue príncipe heredero del dios Carlos castaño Que murió en el año 1504Su padre murió en una redada española contra una protesta pacífica de indígenas en Jaragua y el huérfano fue criado en un monasterio en la actual capital de República Dominicana, Santo Domingo. Uno de sus mentores fue Bartolomé de Las Casas; fue encomendado a don Francisco de Valenzuela, pasando al hijo de este, Andrés de Valenzuela, tras su fallecimiento. Su rebelión o guerrilla cubrió un período comprendido entre 1519 y 1533. La mayoría de los historiadores concuerdan en que Enriquillo y el cacique Guarocuya eran la misma persona (ver Sued Badillo). En tal caso, Enriquillo pertenecía a la alta aristocracia del cacicazgo de Jaragua. Guarocuya era sobrino de Anacaona, hermana del cacique de Jaragua Bohechío y su eventual sucesora cuando Bohechío fue muerto. Anacaona estaba casada con Caonabo quien era el cacique del reino vecino de Maguana. Una minoría de historiadores difieren alegando que  fue capturado y ahorcado, mientras que Enriquillo triunfó en su alzamiento. La mayoría de los historiadores creen que ambos rebeldes fueron la misma persona, y que los reportes de la muerte de  son idénticos a las versiones más verificables sobre la muerte de Anacaona. Esto brinda la posibilidad de que las historias hayan sido confundidas. También ha sido documentado que Enriquillo estaba casado con la mestiza Mencía, nieta de Anacaona."
"http://es.dbpedia.org/resource/Enriquillo_(cacique)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enriquillo"
"http://dbpedia.org/resource/Enriquillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enriquillo"
"http://es.wikipedia.org/wiki/Enriquillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enriquillo"
