"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Weiler-Babb","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Nick_Weiler-Babb","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Jackson_Vroman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Jackson_Vroman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Chris_Babb","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Chris_Babb","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Justin_Hamilton_(baloncestista_de_1990)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Justin_Hamilton_(baloncestista_de_1990)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Jared_Homan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Jared_Homan","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Clayton_Vette","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Price_Brookfield","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Price_Brookfield","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Fred_Hoiberg","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Fred_Hoiberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Fred_Hoiberg","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Abdel_Nader","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Iowa_State_Cyclones"
