"subject","predicate","object"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/2000/01/rdf-schema#label","Seki Kōwa"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/2000/01/rdf-schema#comment","Kōwa Seki o Takakazu Seki (関孝和, Seki Kōwa o Seki Takakazu) (nacido 1637/1642? – 5 de diciembre de 1708​) fue un matemático japonés que creó una nueva notación algebraica y estableció las bases para el posterior desarrollo del wasan (matemática tradicional japonesa). Motivado por cómputos astronómicos, hizo un importante trabajo en el cálculo integral y ecuaciones indeterminadas de números enteros, que fueron desarrolladas por sus sucesores."
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mc7q"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://xmlns.com/foaf/0.1/name","Kōwa Seki (Takakazu Seki)"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seki_Kōwa"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Takebe_Kenkō"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/fechaDeNacimiento","Marzo, 1642"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/imagen","Seki.jpeg"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/lugarDeFallecimiento",5
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/lugarDeNacimiento","Edo o Fujioka, Japón"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/nombre","Kōwa Seki"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/pieDeImagen","Matemático Japonés del Wasan."
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/residencia",20
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Seki_Kōwa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/5_de_diciembre"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edo"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/wikiPageID",1156718
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/wikiPageRevisionID",121074698
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seki_Kōwa?oldid=121074698&ns=0"
"http://es.dbpedia.org/resource/Seki_Kōwa","http://dbpedia.org/ontology/abstract","Kōwa Seki o Takakazu Seki (関孝和, Seki Kōwa o Seki Takakazu) (nacido 1637/1642? – 5 de diciembre de 1708​) fue un matemático japonés que creó una nueva notación algebraica y estableció las bases para el posterior desarrollo del wasan (matemática tradicional japonesa). Motivado por cómputos astronómicos, hizo un importante trabajo en el cálculo integral y ecuaciones indeterminadas de números enteros, que fueron desarrolladas por sus sucesores. Descubrió algunos de los teoremas y teorías que fueron – o serían dentro de poco tiempo- descubiertos- en el occidente. Por ejemplo, el descubrimiento de los Número de Bernoulli (publicado en 1712), las  y los determinantes le son atribuidos a él. (Las resultantes fueron publicadas por primera vez en 1683, pero su versión completa no se publicó hasta 1710). También hizo estudios sobre el cálculo de determinantes de orden superior coincidiendo en el tiempo con Leibniz al publicar sus resultados. Si bien los dos obtuvieron fórmulas correctas en su forma para el caso de dimensión cuatro, ambos erraron en el cálculo del signo al no disponer del concepto de . Estos logros son sorprendentes, considerando que la  antes de la aparición de Seki Kowa estaba en un estado muy primitivo – por ejemplo, la introducción completa del álgebra china del siglo XII fue hecha recién en 1671, por . Los sucesores de Kōwa Seki más tarde fundaron una escuela de matemáticas (La escuela de Seki), la cual fue extremadamente dominante en la  hasta el fin del periodo Edo."
"http://es.wikipedia.org/wiki/Seki_Kōwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seki_Kōwa"
"http://es.dbpedia.org/resource/Kōwa_Seki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seki_Kōwa"
"http://dbpedia.org/resource/Seki_Takakazu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seki_Kōwa"
