"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Budva"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Budva"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://dbpedia.org/ontology/wikiPageID",7719880
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://dbpedia.org/ontology/wikiPageRevisionID",95921958
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Budva?oldid=95921958&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Isla_Sveti_Nikola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Stadion_Pod_Malim_Brdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Vaterpolo_klub_Budvanska_rivijera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Omladinski_Fudbalski_Klub_Petrovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Stadion_Lugovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Mogren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Sveti_Stefan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Katič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Budva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Petrovac_(Montenegro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Municipio_de_Budva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Bečići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
"http://es.dbpedia.org/resource/Sveta_Neđelja_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Budva"
