"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil"
"http://es.dbpedia.org/resource/Cueva_Optymistychna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://www.w3.org/2000/01/rdf-schema#label","Geografía del óblast de Ternopil"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del óblast de Ternopil"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Ternopil"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ucrania_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://dbpedia.org/ontology/wikiPageID",5235083
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://dbpedia.org/ontology/wikiPageRevisionID",56547715
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_óblast_de_Ternopil?oldid=56547715&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Ternopil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil"
