"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gießen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Hesse"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://dbpedia.org/ontology/wikiPageID",9606030
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",129601782
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Hesse?oldid=129601782&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wetzlar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hesse"
