"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_del_Reino_Unido","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Victoria Melita de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Melita de Sajonia-Coburgo-Gotha (Malta, 25 de noviembre de 1876 - Baviera, 2 de marzo de 1936) fue una princesa británica que también fue gran duquesa de Hesse-Darsmtadt y luego gran duquesa rusa. Sus padres fueron el príncipe Alfredo de Sajonia-Coburgo-Gotha, duque de Edimburgo, y la gran duquesa rusa María Aleksándrovna."
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059hrh"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Leonor de Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Victoria Melita"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Victoria Melita de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_británicas"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_de_Rusia_por_matrimonio"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_segunda_clase_de_la_Real_Orden_de_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Valeta"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Melita_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Sajonia-Coburgo_y_Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/descendencia","* Princesa Isabel de Hesse y el Rin
* María Kirílovna, princesa de Leiningen
* Kira Kirílovna, princesa de Prusia
* Vladimir Kirílovich, gran duque de Rusia"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/epígrafe","La gran duquesa Victoria Fíodorovna de Rusia, 1910."
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/escudo","Arms of Victoria Melita of Edinburgh.svg"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/imagen","Vitoria Melita.JPG"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeDefunción","Amorbach,"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mausoleo_Gran_Ducal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de San Antón, Attard, Majjistral,  Colonia de Malta"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Aleksándrovna_de_Rusia"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombre","Victoria Melita de Sajonia-Coburgo y Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombreCompleto","Victoria Melita"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Coburgo_y_Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alfredo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/período",19
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alicia_del_Reino_Unido"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/reinado","-"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/religión","Ortodoxa rusa"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonor_de_Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Grandes_duquesas_de_Rusia"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/título",150
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amorbach"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Victoria_Melita_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Malta_Majjistral"
