"subject","predicate","object"
"http://dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)"
"http://es.wikipedia.org/wiki/Get_Rich_or_Die_Tryin'_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/2000/01/rdf-schema#label","Get Rich or Die Tryin' (película)"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Get Rich or Die Tryin es una película dirigida por Jim Sheridan. Como en el caso de la película 8 Mile protagonizada por Eminem, Get Rich or Die Tryin es una película semi-autobiográfica de la vida de 50 Cent."
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s114"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://xmlns.com/foaf/0.1/name","Get Rich or Die Tryin"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.getrichordietryinmovie.com/"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaxploitation"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Quincy_Jones"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_MTV_Films"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_Rich_or_Die_Tryin'_(película)"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Michael_T._Burgess"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/dirección","Jim Sheridan"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Dennis_Davenport"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Mark_Geraghty"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/duración",117
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Tim_Barraball"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Declan_Quinn"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Terence_Winter"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/género","Drama, acción"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/imdb",430308
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Sylvain_Cournoyer"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Barton_(actor)"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/música","Maurice Seezer"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Quincy_Jones"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/música","Gavin Friday"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Rhosael_Ciandre"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/presupuesto","$40,000,000"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/recaudacionDeTaquilla","$46,442,528"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Viola Davis"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Joy Bryant, Bill Duke"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Rhyon Nicole Brown"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Omar Miller"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Terrence Howard"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Curtis ""50 Cent"" Jackson"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/reparto","Adewale Akinnuoye-Agbaje"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/título","Get Rich or Die Tryin"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/títuloOriginal","Get Rich or Die Tryin"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Francine_Jamison-Tanchuck"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/wikiPageID",431130
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128215729
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getrichordietryinmovie.com/"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/imdbId","0430308"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Declan_Quinn"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jim_Sheridan"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roger_Barton_(actor)"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gavin_Friday"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Quincy_Jones"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Maurice_Seezer"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joy_Bryant"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Viola_Davis"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adewale_Akinnuoye-Agbaje"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terrence_Howard"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/50_Cent"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rhyon_Nicole_Brown"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Duke"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Omar_Miller"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terence_Winter"
"http://es.dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Get_Rich_or_Die_Tryin'_(película)?oldid=128215729&ns=0"
