"subject","predicate","object"
"http://es.dbpedia.org/resource/Mal_St._Clair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_St._Clair"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Malcolm St. Clair"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm St. Clair (17 de mayo de 1897 – 1 de junio de 1952) fue un director, guionista, productor y actor cinematográfico de nacionalidad estadounidense, acreditado en ocasiones como Mal St Clair."
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krtcx"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malcolm_St._Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
