"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Stendardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Papa_Waigo_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Tomas_Danilevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Giulio_Donati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Federico_Piovaccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Gennaro_Delvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Football Club Grosseto Società Sportiva Dilettantistica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Football Club Grosseto Società Sportiva Dilettantistica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageID",5914024
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageRevisionID",94123788
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica?oldid=94123788&ns=14"
"http://es.dbpedia.org/resource/Keko_Gontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Julio_Gutiérrez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Federico_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Marco_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Andy_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Emanuele_Belardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Santiago_Morero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Andrea_Lazzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Ciro_Immobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Gilberto_Noletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Marco_Branca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Alessandro_Caparco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Davide_Biraschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Nicolás_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Pablo_Pallante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
