"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Oleiros (La Coruña)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Oleiros (La Coruña)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://dbpedia.org/ontology/wikiPageID",8789559
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRevisionID",113315562
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Oleiros_(La_Coruña)?oldid=113315562&ns=14"
"http://es.dbpedia.org/resource/Bastiagueiro_(Liáns)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Porto_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Oleiros_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Perillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Lóngora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Dejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Mayanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Montrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
"http://es.dbpedia.org/resource/Aba_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oleiros_(La_Coruña)"
