"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Crespo_y_Cebrián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://www.w3.org/2000/01/rdf-schema#label","Manuel Crespo Cebrián"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://xmlns.com/foaf/0.1/name","Manuel Crespo"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_las_Filipinas"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Crespo_Cebrián"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://es.dbpedia.org/property/apellido","Pruneda"
