"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Lago Sabine"
"http://es.dbpedia.org/resource/Lago_Sabine","http://www.w3.org/2000/01/rdf-schema#comment","El lago Sabine (en inglés, Sabine Lake) es un estuario de agua salobre de Estados Unidos localizado en la costa del golfo de México, en la frontera entre Texas y Luisiana. Es el sexto lago de agua salada más grande del país y es también el tercer lago más grande del estado de Luisiana. Lleva su nombre por el río Sabine, nombrado por los españoles por las sabinas que encontraron en su curso. El lago forma parte de la vía de navegación , parte del ."
"http://es.dbpedia.org/resource/Lago_Sabine","http://xmlns.com/foaf/0.1/name","Lago Sabine"
"http://es.dbpedia.org/resource/Lago_Sabine","http://xmlns.com/foaf/0.1/name","Sabine Lake"
"http://es.dbpedia.org/resource/Lago_Sabine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Cameron"
"http://es.dbpedia.org/resource/Lago_Sabine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Texas"
"http://es.dbpedia.org/resource/Lago_Sabine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Texas)"
