"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dipodium_roseum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dipodium_roseum"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/2000/01/rdf-schema#label","Dipodium roseum"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/2000/01/rdf-schema#comment","Dipodium roseum es una especie de orquídea de hábitos terrestres. Es originaria de Australia."
"http://es.dbpedia.org/resource/Dipodium_roseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ysb5"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://xmlns.com/foaf/0.1/name","Dipodium roseum"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipodium"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipodium_roseum"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/binomial","Dipodium roseum"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Mark_Alwin_Clements"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/David_Lloyd_Jones"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dipodium"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/name","Dipodium roseum"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Eulophiinae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dipodium_roseum","http://dbpedia.org/ontology/wikiPageID",5597847
"http://es.dbpedia.org/resource/Dipodium_roseum","http://dbpedia.org/ontology/wikiPageRevisionID",127874079
"http://es.dbpedia.org/resource/Dipodium_roseum","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Dipodium_roseum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.L.Jones"
