"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amadotrogus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/2000/01/rdf-schema#label","Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/2000/01/rdf-schema#comment","Amadotrogus es un género de coleóptero de la familia Scarabaeidae.​"
"http://es.dbpedia.org/resource/Amadotrogus","http://xmlns.com/foaf/0.1/name","Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melolonthini"
"http://es.dbpedia.org/resource/Amadotrogus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/genus","Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/genusAuthority","Reitter, 1902"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/name","Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Melolonthinae"
"http://es.dbpedia.org/resource/Amadotrogus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Melolonthini"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/wikiPageID",9379770
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/wikiPageRevisionID",125644061
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melolonthinae"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melolonthini"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amadotrogus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadotrogus?oldid=125644061&ns=0"
"http://es.dbpedia.org/resource/Amadotrogus","http://dbpedia.org/ontology/abstract","Amadotrogus es un género de coleóptero de la familia Scarabaeidae.​"
