"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaxon_(marca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaxon_(marca)"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/2000/01/rdf-schema#label","Kaxon (marca)"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/2000/01/rdf-schema#comment","Kaxon es una empresa colombiana cuya actividad económica se encuentra en el sector textil con la confección, fabricación, importación y exportación de ropa deportiva. Kaxon fue creada en año 2007 en la ciudad de Bogotá, Colombia"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://xmlns.com/foaf/0.1/name","Kaxon Sports S.A.S."
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://xmlns.com/foaf/0.1/homepage","http://www.kaxon.com.co"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_Colombia"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Colombia"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bogotá"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaxon_(marca)"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/companyName","Kaxon Sports S.A.S."
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/companyType","Privada"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/foundation",2007
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/homepage","http://www.kaxon.com.co"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/industry","textil"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/location","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/logo","Kaxon sport logo.png"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/parent","Kaxon Sport S.A.S."
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://es.dbpedia.org/property/products","Uniformes deportivos"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/wikiPageID",6011967
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/wikiPageRevisionID",127083140
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaxon.com.co"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190531082418/http:/kaxon.com.co/"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaxon_(marca)?oldid=127083140&ns=0"
"http://es.dbpedia.org/resource/Kaxon_(marca)","http://dbpedia.org/ontology/abstract","Kaxon es una empresa colombiana cuya actividad económica se encuentra en el sector textil con la confección, fabricación, importación y exportación de ropa deportiva. Kaxon fue creada en año 2007 en la ciudad de Bogotá, Colombia"
