"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Gómez_de_Trasmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de México del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de México del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6173834
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",96268720
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_México_del_siglo_XVII?oldid=96268720&ns=14"
"http://es.dbpedia.org/resource/Andrés_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jaime_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cristóbal_de_Medina_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVII"
