"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Maximiliano_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Departamento_Paraná","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/2000/01/rdf-schema#label","Villa Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/2000/01/rdf-schema#comment","Villa Hernandarias es un municipio del  del departamento Paraná en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre, un área rural y la pequeña localidad de . Se ubica a la vera oriental del río Paraná y a 90km de la capital provincial. Villa Hernandarias integra la Microrregión Camino Costero Río Paraná, un acuerdo regional de localidades ubicadas al noroeste de la provincia de Entre Ríos."
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgv8_"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://xmlns.com/foaf/0.1/name","Villa Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Paraná"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/códigoPostal","E3127"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/dirigentesNombres","Carlos Alberto Lencina"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/elevaciónMedia",45
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/fundador","ley provincial"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/nombre","Villa Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/nombreCompleto","Villa Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/nombreOficial","Villa Hernandarias"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/población",5770
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/prefijoTelefónico",343
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Paraná"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://es.dbpedia.org/property/unidad","Localidad y Municipio"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/wikiPageID",736718
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/wikiPageRevisionID",123460719
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrerios.gov.ar/catastro/v2/pdfs/Hernandarias.pdf"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/8/Hernandarias.html"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/wikiPageLength",7945
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/areaCode","0343"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/foundingYear","0028"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/populationTotal",5770
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/postalCode","E3127"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Hernandarias?oldid=123460719&ns=0"
"http://es.dbpedia.org/resource/Villa_Hernandarias","http://dbpedia.org/ontology/abstract","Villa Hernandarias es un municipio del  del departamento Paraná en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre, un área rural y la pequeña localidad de . Se ubica a la vera oriental del río Paraná y a 90km de la capital provincial. Villa Hernandarias integra la Microrregión Camino Costero Río Paraná, un acuerdo regional de localidades ubicadas al noroeste de la provincia de Entre Ríos."
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Hernandarias_(provincia_de_Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Rolando_Barrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Rolando_Barrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.wikipedia.org/wiki/Villa_Hernandarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://dbpedia.org/resource/Villa_Hernandarias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Hernadariense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Hernandarias"
