"subject","predicate","object"
"http://es.dbpedia.org/resource/Tinamú_de_Bartlett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_bartletti"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus bartletti"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/2000/01/rdf-schema#comment","La tinamú de Bartlett o inambú de Bartlett (Crypturellus bartletti) es un tipo de perdiz común en bosques de tierras bajas de América del Sur.​"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prm50"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://xmlns.com/foaf/0.1/name","Tinamú de Bartlett"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crypturellus_bartletti"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/apellido","Brands"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/apellido","Davies"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/apellidos","Gotch"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/autor","BirdLife International"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/añoOriginal",1979
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/binomial","Crypturellus bartletti"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/binomialAuthority","Sclater & Salvin 1873"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/capítulo","Tinamous"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/downloaded",4
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/editor","Michael Hutchins"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/editorial","Gale Group"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/editorial","Facts on File"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/enciclopedia","Grzimek's Animal Life Encyclopedia"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/fecha","Aug 14 2008"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/fechaacceso","Feb 04 2009"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/genus","Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/id",141119
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/imageCaption","Crypturellus bartletti, ilustración de Keulemans en Catalogue of the birds in the British Museum."
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/isbn",816033773
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/isbn",9780801445019
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/isbn",787657840
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/last","Clements"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/name","Tinamú de Bartlett"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/nombre","A.F."
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/nombre","Sheila"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/nombre","S.J.J.F."
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/obra","Project: The Taxonomicon"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/obra","Data Zone"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tinamidae"
