"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Kennedy_(footballer,_born_1976)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)"
"http://es.wikipedia.org/wiki/Mark_Kennedy_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)"
"http://es.dbpedia.org/resource/Tarzán_(película_de_1999)","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)"
"http://es.dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Mark Kennedy (futbolista)"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Kennedy (*Dublín, Irlanda, 15 de mayo de 1976), exfutbolista irlandés. Jugó de mediocampista y su último equipo fue el Ipswich Town de la Football League Championship de Inglaterra."
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m1zq"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://xmlns.com/foaf/0.1/name","Mark Kennedy"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Mark_Kennedy_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
