"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Bernardo_de_Irigoyen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Eugenio"
"http://es.wikipedia.org/wiki/Estación_San_Eugenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Eugenio"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/2000/01/rdf-schema#label","Estación San Eugenio"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://www.w3.org/2000/01/rdf-schema#comment","San Eugenio es una estación ferroviaria ubicada en la localidad homónima, Departamento San Jerónimo, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://xmlns.com/foaf/0.1/name","San Eugenio"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Jerónimo"
