"subject","predicate","object"
"http://es.dbpedia.org/resource/Personologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Personología"
"http://es.wikipedia.org/wiki/Personología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Personología"
"http://es.dbpedia.org/resource/Personología","http://www.w3.org/2000/01/rdf-schema#label","Personología"
"http://es.dbpedia.org/resource/Personología","http://www.w3.org/2000/01/rdf-schema#comment","La personología es una pseudociencia, relacionada con las de la fisionomía y la frenología, que postula la supuesta existencia de correlaciones entre la apariencia física de una persona y su conducta, personalidad y carácter moral."
"http://es.dbpedia.org/resource/Personología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adivinación"
"http://es.dbpedia.org/resource/Personología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Personología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Personología"
"http://es.dbpedia.org/resource/Personología","http://dbpedia.org/ontology/wikiPageID",585520
"http://es.dbpedia.org/resource/Personología","http://dbpedia.org/ontology/wikiPageRevisionID",117042928
"http://es.dbpedia.org/resource/Personología","http://dbpedia.org/ontology/wikiPageLength",3555
"http://es.dbpedia.org/resource/Personología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Personología?oldid=117042928&ns=0"
"http://es.dbpedia.org/resource/Personología","http://dbpedia.org/ontology/abstract","La personología es una pseudociencia, relacionada con las de la fisionomía y la frenología, que postula la supuesta existencia de correlaciones entre la apariencia física de una persona y su conducta, personalidad y carácter moral."
