"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Gobierno y política de los Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno y la política de los Estados Federados de Micronesia se encuadran en el marco de una república federal democrática parlamentaria. Los Estados Federados de Micronesia se rigen por la Constitución de 1979, que entró en vigor el 10 de mayo, además de por el Tratado de Libre Asociación firmado con Estados Unidos en 1986 y revisado en 1999 que exige a los Estados Federados seguir determinadas líneas de política exterior, y a cambio Estados Unidos se encarga de la defensa del país y la asistencia económica. De hecho, los Estados Federados de Micronesia siempre han votado con Estados Unidos en las resoluciones de la Asamblea General de las Naciones Unidas.​"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199_bw"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_por_país"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageID",159701
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",117548188
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia?oldid=117548188&ns=0"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/abstract","El gobierno y la política de los Estados Federados de Micronesia se encuadran en el marco de una república federal democrática parlamentaria. Los Estados Federados de Micronesia se rigen por la Constitución de 1979, que entró en vigor el 10 de mayo, además de por el Tratado de Libre Asociación firmado con Estados Unidos en 1986 y revisado en 1999 que exige a los Estados Federados seguir determinadas líneas de política exterior, y a cambio Estados Unidos se encarga de la defensa del país y la asistencia económica. De hecho, los Estados Federados de Micronesia siempre han votado con Estados Unidos en las resoluciones de la Asamblea General de las Naciones Unidas.​ Se garantizan los derechos fundamentales y se establece un sistema de separación de poderes. El poder ejecutivo está en manos del presidente del Gobierno, elegido por la Asamblea (poder legislativo) compuesta por 14 miembros, elegidos 10 de ellos mediante sufragio universal y uno por cada uno de los cuatro estados que forman la Federación, y entre los cuales deben ser elegidos el presidente y el vicepresidente. Los cuatro estados poseen además una asamblea legislativa propia."
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia"
"http://es.wikipedia.org/wiki/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia"
"http://dbpedia.org/resource/Politics_of_the_Federated_States_of_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_y_política_de_los_Estados_Federados_de_Micronesia"
