"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norberto_James_Rawlings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norberto_James_Rawlings"
"http://dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norberto_James_Rawlings"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/2000/01/rdf-schema#label","Norberto James Rawlings"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://www.w3.org/2000/01/rdf-schema#comment","Norberto James Rawlings (San Pedro de Macorís, 6 de febrero de 1945) es un poeta dominicano, perteneciente a la Generación del 60, que con su poesía presentó los espacios íntimos de la sociedad multicultural dominicana."
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Norberto_James_Rawlings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_Pedro_de_Macorís"
