"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cambrils","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Fernando_Joaquín_Fajardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/María_Teresa_Fajardo_(1645-1715)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/María_Teresa_Fajardo_(1645-1715)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Federico_Colonna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Batalla_de_Martorell","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://dbpedia.org/resource/Pedro_III_Fajardo,_5th_Marquis_of_Los_Vélez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Fernando_de_Borja","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Batalla_del_collado_de_Balaguer","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Batalla_de_Montjuic_(1641)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Pedro_Fajardo_Requesens_y_Zuniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
"http://es.dbpedia.org/resource/Pedro_Fajardo_Requesens_y_Zuñiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fajardo_de_Zúñiga_y_Requeséns"
