"subject","predicate","object"
"http://dbpedia.org/resource/Aspartame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspartamo"
"http://es.dbpedia.org/resource/Aspartame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspartamo"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/2000/01/rdf-schema#label","Aspartamo"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/2000/01/rdf-schema#comment","El aspartamo es un edulcorante no calórico descubierto en 1965 por la multinacional farmacéutica G. D. Searle and Company. En 1985 la compañía Monsanto compró G. D. Searle y comercializó aspartamo a través de la compañía NutraSweet. En marzo de 2000, Monsanto vendió NutraSweet a J. W. Childs Equity Partners II LP. La patente europea expiró en 1987 y la estadounidense expiró en 1992. Desde entonces, la compañía ha competido por la cuota de mercado con otros fabricantes como Ajinomoto, Merisant y the Holland Sweetener Company. El aspartamo se emplea en numerosos alimentos en todo el mundo y se comercializa bajo varias marcas como Natreen y Canderel, además de NutraSweet, y corresponde al código E 951 en Europa.​"
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xc"
"http://es.dbpedia.org/resource/Aspartamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos_aromáticos"
"http://es.dbpedia.org/resource/Aspartamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_No_adjudicado"
"http://es.dbpedia.org/resource/Aspartamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Aspartamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Aspartamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspartamo"
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/chebi",419133535
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/densidad",1347
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/drugbank","DB00168"
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/imagen","Aspartame.svg"
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/imagen","Aspartame-from-hydrate-xtal-2000-3D-balls.png"
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/nombreIupac","N--(L)-fenilalanina,"
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/nombreIupac",1
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/númeroCas",22839
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/pesoMolecular",294.3
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/pubchem",134601
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/smiles","O=CC[C@H]CN[C@H]Cc1ccccc1"
"http://es.dbpedia.org/resource/Aspartamo","http://es.dbpedia.org/property/solubilidad","muy poco soluble"
"http://es.dbpedia.org/resource/Aspartamo","http://dbpedia.org/ontology/wikiPageID",40105
"http://es.dbpedia.org/resource/Aspartamo","http://dbpedia.org/ontology/wikiPageRevisionID",127418912
"http://es.dbpedia.org/resource/Aspartamo","http://dbpedia.org/ontology/wikiPageLength",11502
"http://es.dbpedia.org/resource/Aspartamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspartamo?oldid=127418912&ns=0"
