"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nintendo_Mini_Classics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nintendo_Mini_Classics"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Mini Classics"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://www.w3.org/2000/01/rdf-schema#comment","Nintendo Mini Classics es una serie de pequeños juegos de LCD licenciados por Nintendo desde 1998. La mayoría de los juegos de la serie son reediciones de títulos de Game & Watch, aunque también incluye títulos nuevos/originales. Todos los títulos de Mini Classics aún tienen licencia oficial de Nintendo."
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070919050907/http:/www.itsoutrageous.com/productassets/nintendomain.html"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_electrónicos_portátiles"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nintendo_Mini_Classics"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/desarrollador","Nintendo, Stadlbauer, Zappies Ltd, Take-Two Interactive, Toymax, MGA, It's Outrageous, Playtronic, Candide"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/imagen","MiniClassics.jpg"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/nombre","Nintendo Mini Classics"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Game_&_Watch"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/sucedidoPor",""
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/wikiPageID",8371077
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",130356512
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802192453/http:/www.stadlbauer.at/95.0.html%3F&L=1"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080130022035/http:/www.stadlbauer.at/66.0.html%3F&L=0"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070919050907/http:/www.itsoutrageous.com/productassets/nintendomain.html"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/wikiPageLength",8652
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nintendo_Mini_Classics?oldid=130356512&ns=0"
"http://es.dbpedia.org/resource/Nintendo_Mini_Classics","http://dbpedia.org/ontology/abstract","Nintendo Mini Classics es una serie de pequeños juegos de LCD licenciados por Nintendo desde 1998. La mayoría de los juegos de la serie son reediciones de títulos de Game & Watch, aunque también incluye títulos nuevos/originales. Todos los títulos de Mini Classics aún tienen licencia oficial de Nintendo."
