"subject","predicate","object"
"http://dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EgyptAir_Cargo"
"http://es.wikipedia.org/wiki/EgyptAir_Cargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EgyptAir_Cargo"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/2000/01/rdf-schema#label","EgyptAir Cargo"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","EgyptAir Cargo Company, operada como EgyptAir Cargo es la división de carga de la aerolínea egipcia EgyptAir. Su base de operaciones principal es el Aeropuerto Internacional de El Cairo. En 2008 la aerolínea introdujo una librea con las letras EgyptAir Cargo en mayor tamaño."
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_qlb"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://xmlns.com/foaf/0.1/name","EgyptAir Cargo"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://xmlns.com/foaf/0.1/homepage","http://www.egyptair.com.eg"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100102020310/http:/egyptair.com/English/Pages/CargoTracking.aspx%3FOrderID=a"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2004"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EgyptAir"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EgyptAir_Cargo"
"http://es.dbpedia.org/resource/EgyptAir_Cargo","http://es.dbpedia.org/property/aerolínea","EgyptAir Cargo"
