"subject","predicate","object"
"http://es.dbpedia.org/resource/GPR78","http://www.w3.org/2000/01/rdf-schema#label","GPR78"
"http://es.dbpedia.org/resource/GPR78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/GPR78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_acoplados_a_proteínas_G"
"http://es.dbpedia.org/resource/GPR78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_4"
"http://es.dbpedia.org/resource/GPR78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GPR78"
"http://es.dbpedia.org/resource/GPR78","http://es.dbpedia.org/property/hsUniprot","Q96P69"
"http://es.dbpedia.org/resource/GPR78","http://es.dbpedia.org/property/nombre","probable receptor 78 acoplado a proteína G"
"http://es.dbpedia.org/resource/GPR78","http://es.dbpedia.org/property/símbolo","GPR78"
"http://es.dbpedia.org/resource/GPR78","http://dbpedia.org/ontology/wikiPageID",9631648
"http://es.dbpedia.org/resource/GPR78","http://dbpedia.org/ontology/wikiPageRevisionID",130509832
"http://es.dbpedia.org/resource/GPR78","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/GPR78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GPR78?oldid=130509832&ns=0"
"http://es.dbpedia.org/resource/GPR78","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/GPR78","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GPR78"
