"subject","predicate","object"
"http://dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanta_Kondo"
"http://es.wikipedia.org/wiki/Kanta_Kondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanta_Kondo"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/2000/01/rdf-schema#label","Kanta Kondo"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://www.w3.org/2000/01/rdf-schema#comment","Kanta Kondo (近藤 貫太 Kondo Kanta?, nacido el 11 de agosto de 1993 en Ehime) es un exfutbolista japonés.​​ Jugaba de centrocampista y su único club fue el Ehime FC de Japón."
"http://es.dbpedia.org/resource/Kanta_Kondo","http://xmlns.com/foaf/0.1/name","Kanta Kondo"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanta_Kondo"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/equipos","*  Ehime FC"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/nombre","Kanta Kondo"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kanta_Kondo","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Kanta_Kondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ehime"
