"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Remix_Hits_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hand_on_Your_Heart"
"http://dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hand_on_Your_Heart"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","Hand on Your Heart"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2000/01/rdf-schema#comment","«Hand On Your Heart» (en español: «Mano en tu corazón») es una canción pop de la cantante australiana Kylie Minogue. Se lanzó como primer sencillo de su segundo álbum de estudio Enjoy Yourself en 1989."
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xz72"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://xmlns.com/foaf/0.1/name","Hand On Your Heart"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Hand_on_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
