"subject","predicate","object"
"http://es.dbpedia.org/resource/Candidata_independiente","http://www.w3.org/2000/01/rdf-schema#label","Candidata independiente"
"http://es.dbpedia.org/resource/Candidata_independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candidata_independiente"
"http://es.dbpedia.org/resource/Candidata_independiente","http://dbpedia.org/ontology/wikiPageID",8115784
"http://es.dbpedia.org/resource/Candidata_independiente","http://dbpedia.org/ontology/wikiPageRevisionID",102294586
"http://es.dbpedia.org/resource/Candidata_independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Candidata_independiente","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Candidata_independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candidata_independiente?oldid=102294586&ns=0"
"http://es.wikipedia.org/wiki/Candidata_independiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candidata_independiente"
"http://es.dbpedia.org/resource/El_Salse","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Candidata_independiente"
"http://es.dbpedia.org/resource/Dina_Gutiérrez_Salazar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Candidata_independiente"
"http://es.dbpedia.org/resource/Frances_D'Souza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Candidata_independiente"
