"subject","predicate","object"
"http://es.dbpedia.org/resource/Pink_Turns_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Grupos de post-punk de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de post-punk de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9120018
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",119964526
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_post-punk_de_Alemania?oldid=119964526&ns=14"
