"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_de_Bruselas_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_del_21_de_junio_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Bruselas de 2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Atentado de Bruselas del 20 de junio de 2017 en realidad solo fue un intento de atentado terrorista ocurrido el 20 de junio de 2017 cuando ocurrió una explosión en la Estación Central en Bruselas, Bélgica que dejó un saldo de un fallecido (únicamente el perpetrador). Soldados que patrullaban la estación ultimaron al sospechoso con 3 a 4 tiros, según testigos. El terrorista era un marroquí de 36 años quién vivía en Molenbeek, en Bruselas y quien tenía ya ficha policial. La fiscalía federal belga declaró que el atacante tenía «simpatías» con el Estado Islámico."
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Bélgica"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Bruselas_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Artefacto_explosivo_improvisado"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/bajada","Estación central de Bruselas; lugar del atentado fallido"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/imagen","Bruxelles_Central_1.jpg"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/lugar","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/título","Atentado de Bruselas de 20 de junio de 2017"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://dbpedia.org/ontology/wikiPageID",7973040
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",124186332
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://es.dbpedia.org/property/bajo","Estación central de Bruselas; lugar del atentado fallido"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://dbpedia.org/ontology/wikiPageLength",9451
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Bruselas_de_2017?oldid=124186332&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017","http://dbpedia.org/ontology/abstract","El Atentado de Bruselas del 20 de junio de 2017 en realidad solo fue un intento de atentado terrorista ocurrido el 20 de junio de 2017 cuando ocurrió una explosión en la Estación Central en Bruselas, Bélgica que dejó un saldo de un fallecido (únicamente el perpetrador). Soldados que patrullaban la estación ultimaron al sospechoso con 3 a 4 tiros, según testigos. El terrorista era un marroquí de 36 años quién vivía en Molenbeek, en Bruselas y quien tenía ya ficha policial. La fiscalía federal belga declaró que el atacante tenía «simpatías» con el Estado Islámico."
"http://dbpedia.org/resource/June_2017_Brussels_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Bruselas_de_2017"
