"subject","predicate","object"
"http://es.dbpedia.org/resource/Bujaruelo","http://es.dbpedia.org/property/cursosDeAgua","http://es.dbpedia.org/resource/Río_Ara_(Huesca)"
"http://es.dbpedia.org/resource/Puente_de_Bujaruelo","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Ara_(Huesca)"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Río Ara (Huesca)"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://www.w3.org/2000/01/rdf-schema#comment","El río Ara es un río que transcurre íntegramente por la provincia de Huesca, al noreste de España, en la vertiente sur de los Pirineos dentro de la comunidad autónoma de Aragón."
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://xmlns.com/foaf/0.1/name","Río Ara"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://xmlns.com/foaf/0.1/homepage","http://www.mapama.gob.es/es/red-parques-nacionales/nuestros-parques/ordesa/"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Cinca"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Ara_(Huesca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ara_(Huesca)"
