"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","La Playa de Belén"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/2000/01/rdf-schema#comment","La Playa de Belén es un municipio de Norte de Santander, Colombia. Se encuentra en el este colombiano sobre la cordillera de los Andes, a 1450 msnm. Es Bien de Interés Cultural de Carácter Nacional, Monumento Nacional de Colombia, declarado así el 6 de mayo de 2005. Hace parte de la Red de pueblos patrimonio de Colombia. Clima: La región cuenta con un agradable clima, una temperatura Promedio de 20 °C."
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbc48"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://xmlns.com/foaf/0.1/name","La Playa de Belén"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Playa_de_Belén"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/altitud",1450
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/bandera","Flag of La Playa de Belén .svg"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/dirigentesNombres","Ider Álvarez"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/distancia",200
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/erección",15
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/gentilicio","Playero, -a"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/imagen","La playa de belen aerea.JPG"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Norte de Santander - La Playa de Belén.svg"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/mapaLoc","Norte de Santander"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/nombreOficial","La Playa de Belén"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de La Playa de Belén."
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/población",8546
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/poblaciónUrb",641
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/páginaWeb","www.laplayadebelen-nortedesantander.gov.co/"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cúcuta"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/superficie",24125
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_de_Santander"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://dbpedia.org/ontology/wikiPageID",2373436
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://dbpedia.org/ontology/wikiPageRevisionID",130484415
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://dbpedia.org/ontology/wikiPageExternalLink","http://laplayadebelen-nortedesantander.gov.co/"
