"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Delray Beach 2009"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Delray Beach 2009"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2009"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2009"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://dbpedia.org/ontology/wikiPageID",4844464
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65604451
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Delray_Beach_2009?oldid=65604451&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2009"
